Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,13,1,1,0,46
"2. My child feels safe at this school",30,13,1,1,1,46
"3. My child makes good progress at this school",32,11,2,1,0,46
"4. My child is well looked after at this school",28,16,2,0,0,46
"5. My child is taught well at this school",30,13,1,1,1,46
"6. My child receives appropriate homework for their age",27,14,2,3,0,46
"7. This school makes sure its pupils are well behaved",26,14,5,0,1,46
"8. This school deals effectively with bullying",16,11,1,3,15,46
"9. This school is well led and managed",27,10,1,4,4,46
"10. This school responds well to any concerns I raise",28,9,5,2,2,46
"11. I receive valuable information from the school about my child’s progress",29,8,4,4,1,46
"12. Would you recommend this school to another parent?"
Yes,41
No,5
