Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",138,66,0,0,1,205
"2. My child feels safe at this school",151,53,0,0,1,205
"3. My child makes good progress at this school",145,58,0,0,2,205
"4. My child is well looked after at this school",163,41,0,0,1,205
"5. My child is taught well at this school",161,44,0,0,0,205
"6. My child receives appropriate homework for their age",116,75,1,2,11,205
"7. This school makes sure its pupils are well behaved",131,69,0,0,5,205
"8. This school deals effectively with bullying",114,69,0,0,22,205
"9. This school is well led and managed",130,68,0,0,7,205
"10. This school responds well to any concerns I raise",136,57,0,0,12,205
"11. I receive valuable information from the school about my child’s progress",145,52,0,0,8,205
"12. Would you recommend this school to another parent?"
Yes,205
No,0
