Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,20,0,0,0,89
"2. My child feels safe at this school",71,17,1,0,0,89
"3. My child makes good progress at this school",57,28,3,1,0,89
"4. My child is well looked after at this school",67,20,2,0,0,89
"5. My child is taught well at this school",59,24,3,0,3,89
"6. My child receives appropriate homework for their age",47,34,7,1,0,89
"7. This school makes sure its pupils are well behaved",66,17,5,0,1,89
"8. This school deals effectively with bullying",49,18,7,1,14,89
"9. This school is well led and managed",66,19,2,0,2,89
"10. This school responds well to any concerns I raise",62,18,6,1,2,89
"11. I receive valuable information from the school about my child’s progress",52,28,8,1,0,89
"12. Would you recommend this school to another parent?"
Yes,84
No,5
