Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,6,4,1,1,17
"2. My child feels safe at this school",3,7,3,1,3,17
"3. My child makes good progress at this school",3,8,2,4,0,17
"4. My child is well looked after at this school",3,8,2,2,2,17
"5. My child is taught well at this school",3,6,5,1,2,17
"6. My child receives appropriate homework for their age",2,8,3,2,2,17
"7. This school makes sure its pupils are well behaved",3,3,8,1,2,17
"8. This school deals effectively with bullying",3,0,6,3,5,17
"9. This school is well led and managed",1,6,4,3,3,17
"10. This school responds well to any concerns I raise",2,4,5,3,3,17
"11. I receive valuable information from the school about my child’s progress",5,3,5,3,1,17
"12. Would you recommend this school to another parent?"
Yes,7
No,10
