Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,22,3,0,0,49
"2. My child feels safe at this school",24,21,4,0,0,49
"3. My child makes good progress at this school",20,24,4,1,0,49
"4. My child is well looked after at this school",20,23,5,1,0,49
"5. My child is taught well at this school",16,28,3,2,0,49
"6. My child receives appropriate homework for their age",15,23,9,2,0,49
"7. This school makes sure its pupils are well behaved",14,24,6,4,1,49
"8. This school deals effectively with bullying",12,16,9,2,10,49
"9. This school is well led and managed",11,21,10,6,1,49
"10. This school responds well to any concerns I raise",15,20,6,5,3,49
"11. I receive valuable information from the school about my child’s progress",17,23,7,2,0,49
"12. Would you recommend this school to another parent?"
Yes,38
No,11
