Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,10,11,3,0,28
"2. My child feels safe at this school",4,15,7,1,1,28
"3. My child makes good progress at this school",4,4,12,6,2,28
"4. My child is well looked after at this school",4,9,7,7,1,28
"5. My child is taught well at this school",2,5,9,12,0,28
"6. My child receives appropriate homework for their age",3,8,6,6,5,28
"7. This school makes sure its pupils are well behaved",5,15,4,1,3,28
"8. This school deals effectively with bullying",3,3,7,1,14,28
"9. This school is well led and managed",2,5,4,17,0,28
"10. This school responds well to any concerns I raise",2,4,4,16,2,28
"11. I receive valuable information from the school about my child’s progress",5,5,13,5,0,28
"12. Would you recommend this school to another parent?"
Yes,7
No,21
