Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,18,5,3,0,61
"2. My child feels safe at this school",37,19,2,3,0,61
"3. My child makes good progress at this school",32,18,5,5,1,61
"4. My child is well looked after at this school",34,15,6,4,2,61
"5. My child is taught well at this school",27,26,3,3,2,61
"6. My child receives appropriate homework for their age",23,23,5,8,2,61
"7. This school makes sure its pupils are well behaved",28,23,2,4,4,61
"8. This school deals effectively with bullying",23,21,1,3,13,61
"9. This school is well led and managed",35,7,7,5,7,61
"10. This school responds well to any concerns I raise",34,13,6,6,2,61
"11. I receive valuable information from the school about my child’s progress",30,18,5,6,2,61
"12. Would you recommend this school to another parent?"
Yes,53
No,8
