Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,16,0,3,2,34
"2. My child feels safe at this school",14,11,2,3,4,34
"3. My child makes good progress at this school",12,13,6,2,1,34
"4. My child is well looked after at this school",12,12,4,3,3,34
"5. My child is taught well at this school",12,14,4,3,1,34
"6. My child receives appropriate homework for their age",8,11,7,5,3,34
"7. This school makes sure its pupils are well behaved",12,7,6,5,4,34
"8. This school deals effectively with bullying",11,8,3,7,5,34
"9. This school is well led and managed",12,6,4,9,3,34
"10. This school responds well to any concerns I raise",10,6,6,8,4,34
"11. I receive valuable information from the school about my child’s progress",12,11,4,5,2,34
"12. Would you recommend this school to another parent?"
Yes,19
No,15
