Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,15,3,1,0,56
"2. My child feels safe at this school",39,14,1,2,0,56
"3. My child makes good progress at this school",28,19,5,3,1,56
"4. My child is well looked after at this school",33,17,4,2,0,56
"5. My child is taught well at this school",25,22,4,4,1,56
"6. My child receives appropriate homework for their age",20,26,6,3,1,56
"7. This school makes sure its pupils are well behaved",29,21,2,3,1,56
"8. This school deals effectively with bullying",21,15,3,4,13,56
"9. This school is well led and managed",27,18,4,5,2,56
"10. This school responds well to any concerns I raise",29,16,5,4,2,56
"11. I receive valuable information from the school about my child’s progress",24,21,6,3,2,56
"12. Would you recommend this school to another parent?"
Yes,47
No,9
