Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,54,14,12,2,161
"2. My child feels safe at this school",86,57,10,7,1,161
"3. My child makes good progress at this school",76,56,17,8,4,161
"4. My child is well looked after at this school",82,55,10,13,1,161
"5. My child is taught well at this school",72,60,10,10,9,161
"6. My child receives appropriate homework for their age",43,83,18,10,7,161
"7. This school makes sure its pupils are well behaved",95,48,8,8,2,161
"8. This school deals effectively with bullying",53,61,8,16,23,161
"9. This school is well led and managed",92,40,10,13,6,161
"10. This school responds well to any concerns I raise",62,58,14,16,11,161
"11. I receive valuable information from the school about my child’s progress",82,61,8,10,0,161
"12. Would you recommend this school to another parent?"
Yes,132
No,29
