Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",187,124,9,2,3,325
"2. My child feels safe at this school",184,131,4,3,3,325
"3. My child makes good progress at this school",125,176,15,1,8,325
"4. My child is well looked after at this school",167,142,9,3,4,325
"5. My child is taught well at this school",103,199,11,2,10,325
"6. My child receives appropriate homework for their age",80,210,20,9,6,325
"7. This school makes sure its pupils are well behaved",119,170,11,3,22,325
"8. This school deals effectively with bullying",95,137,10,4,79,325
"9. This school is well led and managed",129,153,18,6,19,325
"10. This school responds well to any concerns I raise",133,139,17,12,24,325
"11. I receive valuable information from the school about my child’s progress",144,148,24,4,5,325
"12. Would you recommend this school to another parent?"
Yes,314
No,11
