Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,25,4,1,0,58
"2. My child feels safe at this school",28,26,2,0,2,58
"3. My child makes good progress at this school",17,32,6,2,1,58
"4. My child is well looked after at this school",20,30,4,3,1,58
"5. My child is taught well at this school",20,29,5,2,2,58
"6. My child receives appropriate homework for their age",16,31,8,3,0,58
"7. This school makes sure its pupils are well behaved",17,30,6,2,3,58
"8. This school deals effectively with bullying",9,21,4,4,20,58
"9. This school is well led and managed",16,22,5,10,5,58
"10. This school responds well to any concerns I raise",18,20,11,5,4,58
"11. I receive valuable information from the school about my child’s progress",15,25,13,4,1,58
"12. Would you recommend this school to another parent?"
Yes,45
No,13
