Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",178,144,10,0,6,338
"2. My child feels safe at this school",187,140,3,0,8,338
"3. My child makes good progress at this school",184,140,3,0,11,338
"4. My child is well looked after at this school",190,133,0,1,14,338
"5. My child is taught well at this school",188,136,2,0,12,338
"6. My child receives appropriate homework for their age",155,144,14,1,24,338
"7. This school makes sure its pupils are well behaved",172,135,6,0,25,338
"8. This school deals effectively with bullying",147,111,9,3,68,338
"9. This school is well led and managed",185,136,1,2,14,338
"10. This school responds well to any concerns I raise",159,132,9,2,36,338
"11. I receive valuable information from the school about my child’s progress",168,148,10,0,12,338
"12. Would you recommend this school to another parent?"
Yes,325
No,13
