Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,27,3,0,0,101
"2. My child feels safe at this school",73,22,4,1,1,101
"3. My child makes good progress at this school",55,43,3,0,0,101
"4. My child is well looked after at this school",68,26,6,1,0,101
"5. My child is taught well at this school",59,40,1,1,0,101
"6. My child receives appropriate homework for their age",40,53,3,4,1,101
"7. This school makes sure its pupils are well behaved",44,48,5,3,1,101
"8. This school deals effectively with bullying",30,37,6,5,23,101
"9. This school is well led and managed",60,30,2,6,3,101
"10. This school responds well to any concerns I raise",53,33,6,4,5,101
"11. I receive valuable information from the school about my child’s progress",42,47,10,2,0,101
"12. Would you recommend this school to another parent?"
Yes,93
No,8
