Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,8,0,0,0,33
"2. My child feels safe at this school",22,8,2,0,1,33
"3. My child makes good progress at this school",22,11,0,0,0,33
"4. My child is well looked after at this school",21,11,1,0,0,33
"5. My child is taught well at this school",23,9,0,0,1,33
"6. My child receives appropriate homework for their age",24,8,0,0,1,33
"7. This school makes sure its pupils are well behaved",22,7,1,0,3,33
"8. This school deals effectively with bullying",14,6,2,1,10,33
"9. This school is well led and managed",18,14,0,1,0,33
"10. This school responds well to any concerns I raise",18,13,1,0,1,33
"11. I receive valuable information from the school about my child’s progress",20,13,0,0,0,33
"12. Would you recommend this school to another parent?"
Yes,32
No,1
