Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,26,3,1,0,131
"2. My child feels safe at this school",101,27,2,1,0,131
"3. My child makes good progress at this school",77,45,6,3,0,131
"4. My child is well looked after at this school",93,30,6,2,0,131
"5. My child is taught well at this school",82,34,9,3,3,131
"6. My child receives appropriate homework for their age",72,50,6,1,2,131
"7. This school makes sure its pupils are well behaved",85,42,1,1,2,131
"8. This school deals effectively with bullying",66,37,2,3,23,131
"9. This school is well led and managed",75,46,6,0,4,131
"10. This school responds well to any concerns I raise",84,33,7,6,1,131
"11. I receive valuable information from the school about my child’s progress",72,42,14,2,1,131
"12. Would you recommend this school to another parent?"
Yes,125
No,6
