Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,25,0,0,0,70
"2. My child feels safe at this school",37,32,0,1,0,70
"3. My child makes good progress at this school",33,35,0,0,2,70
"4. My child is well looked after at this school",33,35,0,1,1,70
"5. My child is taught well at this school",31,37,0,1,1,70
"6. My child receives appropriate homework for their age",33,29,4,1,3,70
"7. This school makes sure its pupils are well behaved",31,36,0,2,1,70
"8. This school deals effectively with bullying",30,28,3,0,9,70
"9. This school is well led and managed",32,34,1,1,2,70
"10. This school responds well to any concerns I raise",34,27,2,1,6,70
"11. I receive valuable information from the school about my child’s progress",39,27,2,1,1,70
"12. Would you recommend this school to another parent?"
Yes,70
No,0
