Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,29,3,1,0,58
"2. My child feels safe at this school",27,27,3,1,0,58
"3. My child makes good progress at this school",15,31,6,3,3,58
"4. My child is well looked after at this school",23,29,5,0,1,58
"5. My child is taught well at this school",12,39,2,3,2,58
"6. My child receives appropriate homework for their age",10,33,9,5,1,58
"7. This school makes sure its pupils are well behaved",15,28,8,5,2,58
"8. This school deals effectively with bullying",12,19,5,5,17,58
"9. This school is well led and managed",18,25,4,5,6,58
"10. This school responds well to any concerns I raise",19,16,11,3,9,58
"11. I receive valuable information from the school about my child’s progress",11,28,13,3,3,58
"12. Would you recommend this school to another parent?"
Yes,46
No,12
