Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,16,1,1,1,31
"2. My child feels safe at this school",14,16,0,1,0,31
"3. My child makes good progress at this school",9,14,7,0,1,31
"4. My child is well looked after at this school",12,18,0,1,0,31
"5. My child is taught well at this school",11,16,2,1,1,31
"6. My child receives appropriate homework for their age",9,13,6,2,1,31
"7. This school makes sure its pupils are well behaved",6,19,2,1,3,31
"8. This school deals effectively with bullying",6,12,4,0,9,31
"9. This school is well led and managed",14,10,2,3,2,31
"10. This school responds well to any concerns I raise",11,15,2,2,1,31
"11. I receive valuable information from the school about my child’s progress",7,15,8,1,0,31
"12. Would you recommend this school to another parent?"
Yes,24
No,7
