Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,35,4,9,0,86
"2. My child feels safe at this school",38,35,10,2,1,86
"3. My child makes good progress at this school",25,40,12,7,2,86
"4. My child is well looked after at this school",41,31,5,6,3,86
"5. My child is taught well at this school",12,49,15,5,5,86
"6. My child receives appropriate homework for their age",17,56,8,2,3,86
"7. This school makes sure its pupils are well behaved",17,43,12,10,4,86
"8. This school deals effectively with bullying",29,31,7,8,11,86
"9. This school is well led and managed",42,24,8,6,6,86
"10. This school responds well to any concerns I raise",43,25,9,5,4,86
"11. I receive valuable information from the school about my child’s progress",36,36,9,5,0,86
"12. Would you recommend this school to another parent?"
Yes,70
No,16
