Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",144,168,44,11,2,369
"2. My child feels safe at this school",142,196,19,7,5,369
"3. My child makes good progress at this school",104,196,43,9,17,369
"4. My child is well looked after at this school",126,186,32,9,16,369
"5. My child is taught well at this school",98,206,38,5,22,369
"6. My child receives appropriate homework for their age",77,201,51,22,18,369
"7. This school makes sure its pupils are well behaved",85,190,49,15,30,369
"8. This school deals effectively with bullying",71,135,24,10,129,369
"9. This school is well led and managed",86,163,56,19,45,369
"10. This school responds well to any concerns I raise",109,158,54,12,36,369
"11. I receive valuable information from the school about my child’s progress",95,195,54,17,8,369
"12. Would you recommend this school to another parent?"
Yes,301
No,68
