Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,11,0,3,0,29
"2. My child feels safe at this school",14,12,1,1,1,29
"3. My child makes good progress at this school",13,10,5,0,1,29
"4. My child is well looked after at this school",13,14,1,1,0,29
"5. My child is taught well at this school",12,12,4,0,1,29
"6. My child receives appropriate homework for their age",7,12,4,3,3,29
"7. This school makes sure its pupils are well behaved",8,15,3,2,1,29
"8. This school deals effectively with bullying",4,9,5,3,8,29
"9. This school is well led and managed",10,10,6,0,3,29
"10. This school responds well to any concerns I raise",11,11,4,1,2,29
"11. I receive valuable information from the school about my child’s progress",10,13,5,0,1,29
"12. Would you recommend this school to another parent?"
Yes,23
No,6
