Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,8,1,1,0,91
"2. My child feels safe at this school",84,5,2,0,0,91
"3. My child makes good progress at this school",72,17,1,0,1,91
"4. My child is well looked after at this school",79,10,1,1,0,91
"5. My child is taught well at this school",77,12,1,0,1,91
"6. My child receives appropriate homework for their age",58,29,4,0,0,91
"7. This school makes sure its pupils are well behaved",71,16,2,1,1,91
"8. This school deals effectively with bullying",60,17,0,2,12,91
"9. This school is well led and managed",75,13,1,0,2,91
"10. This school responds well to any concerns I raise",61,24,1,2,3,91
"11. I receive valuable information from the school about my child’s progress",59,24,5,0,3,91
"12. Would you recommend this school to another parent?"
Yes,89
No,2
