Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,15,0,0,0,90
"2. My child feels safe at this school",76,13,0,0,1,90
"3. My child makes good progress at this school",66,22,1,0,1,90
"4. My child is well looked after at this school",63,25,2,0,0,90
"5. My child is taught well at this school",66,21,2,0,1,90
"6. My child receives appropriate homework for their age",50,39,1,0,0,90
"7. This school makes sure its pupils are well behaved",57,29,2,0,2,90
"8. This school deals effectively with bullying",41,18,5,1,25,90
"9. This school is well led and managed",61,22,5,0,2,90
"10. This school responds well to any concerns I raise",54,27,6,1,2,90
"11. I receive valuable information from the school about my child’s progress",55,27,6,1,1,90
"12. Would you recommend this school to another parent?"
Yes,89
No,1
