Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,12,5,2,0,45
"2. My child feels safe at this school",24,17,1,1,2,45
"3. My child makes good progress at this school",23,16,4,1,1,45
"4. My child is well looked after at this school",23,16,3,2,1,45
"5. My child is taught well at this school",23,17,4,1,0,45
"6. My child receives appropriate homework for their age",18,23,3,1,0,45
"7. This school makes sure its pupils are well behaved",17,12,6,5,5,45
"8. This school deals effectively with bullying",12,10,7,5,11,45
"9. This school is well led and managed",18,10,10,6,1,45
"10. This school responds well to any concerns I raise",19,9,8,5,4,45
"11. I receive valuable information from the school about my child’s progress",19,19,6,1,0,45
"12. Would you recommend this school to another parent?"
Yes,35
No,10
