Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",197,136,22,8,2,365
"2. My child feels safe at this school",197,149,11,5,3,365
"3. My child makes good progress at this school",146,176,30,9,4,365
"4. My child is well looked after at this school",178,160,19,2,6,365
"5. My child is taught well at this school",133,190,30,4,8,365
"6. My child receives appropriate homework for their age",111,193,37,12,12,365
"7. This school makes sure its pupils are well behaved",158,160,27,7,13,365
"8. This school deals effectively with bullying",120,130,17,9,89,365
"9. This school is well led and managed",177,143,18,13,14,365
"10. This school responds well to any concerns I raise",179,128,29,10,19,365
"11. I receive valuable information from the school about my child’s progress",149,157,39,17,3,365
"12. Would you recommend this school to another parent?"
Yes,332
No,33
