Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,32,9,3,1,84
"2. My child feels safe at this school",33,39,9,2,1,84
"3. My child makes good progress at this school",26,40,9,4,5,84
"4. My child is well looked after at this school",34,36,6,5,3,84
"5. My child is taught well at this school",27,37,15,2,3,84
"6. My child receives appropriate homework for their age",19,42,15,5,3,84
"7. This school makes sure its pupils are well behaved",13,42,17,5,7,84
"8. This school deals effectively with bullying",24,23,8,6,23,84
"9. This school is well led and managed",31,29,10,4,10,84
"10. This school responds well to any concerns I raise",32,34,8,6,4,84
"11. I receive valuable information from the school about my child’s progress",30,41,7,4,2,84
"12. Would you recommend this school to another parent?"
Yes,65
No,19
