Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,17,4,1,1,44
"2. My child feels safe at this school",26,11,4,1,2,44
"3. My child makes good progress at this school",17,19,6,2,0,44
"4. My child is well looked after at this school",20,17,4,2,1,44
"5. My child is taught well at this school",17,21,3,2,1,44
"6. My child receives appropriate homework for their age",16,18,6,3,1,44
"7. This school makes sure its pupils are well behaved",22,14,7,1,0,44
"8. This school deals effectively with bullying",13,7,6,4,14,44
"9. This school is well led and managed",12,18,5,7,2,44
"10. This school responds well to any concerns I raise",13,15,9,5,2,44
"11. I receive valuable information from the school about my child’s progress",12,18,11,3,0,44
"12. Would you recommend this school to another parent?"
Yes,34
No,10
