Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,32,3,0,0,76
"2. My child feels safe at this school",35,38,1,2,0,76
"3. My child makes good progress at this school",29,43,2,1,1,76
"4. My child is well looked after at this school",35,37,2,0,2,76
"5. My child is taught well at this school",36,36,1,1,2,76
"6. My child receives appropriate homework for their age",31,34,10,1,0,76
"7. This school makes sure its pupils are well behaved",33,34,7,1,1,76
"8. This school deals effectively with bullying",28,32,8,2,6,76
"9. This school is well led and managed",37,34,5,0,0,76
"10. This school responds well to any concerns I raise",32,34,8,0,2,76
"11. I receive valuable information from the school about my child’s progress",33,36,6,0,1,76
"12. Would you recommend this school to another parent?"
Yes,69
No,7
