Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,12,2,0,1,67
"2. My child feels safe at this school",55,10,2,0,0,67
"3. My child makes good progress at this school",44,22,1,0,0,67
"4. My child is well looked after at this school",48,17,2,0,0,67
"5. My child is taught well at this school",44,21,1,0,1,67
"6. My child receives appropriate homework for their age",33,26,6,1,1,67
"7. This school makes sure its pupils are well behaved",39,23,1,0,4,67
"8. This school deals effectively with bullying",22,20,1,0,24,67
"9. This school is well led and managed",45,19,1,0,2,67
"10. This school responds well to any concerns I raise",36,21,3,0,7,67
"11. I receive valuable information from the school about my child’s progress",42,17,6,1,1,67
"12. Would you recommend this school to another parent?"
Yes,65
No,2
