Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,43,7,3,3,103
"2. My child feels safe at this school",47,48,5,1,2,103
"3. My child makes good progress at this school",35,54,9,3,2,103
"4. My child is well looked after at this school",49,47,3,3,1,103
"5. My child is taught well at this school",40,58,3,1,1,103
"6. My child receives appropriate homework for their age",24,60,8,4,7,103
"7. This school makes sure its pupils are well behaved",29,53,12,3,6,103
"8. This school deals effectively with bullying",26,40,10,5,22,103
"9. This school is well led and managed",34,60,4,2,3,103
"10. This school responds well to any concerns I raise",33,45,10,5,10,103
"11. I receive valuable information from the school about my child’s progress",37,55,8,2,1,103
"12. Would you recommend this school to another parent?"
Yes,99
No,4
