Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,4,0,1,0,28
"2. My child feels safe at this school",22,5,0,1,0,28
"3. My child makes good progress at this school",25,2,0,1,0,28
"4. My child is well looked after at this school",21,5,0,1,1,28
"5. My child is taught well at this school",20,7,0,1,0,28
"6. My child receives appropriate homework for their age",18,8,1,1,0,28
"7. This school makes sure its pupils are well behaved",22,5,0,1,0,28
"8. This school deals effectively with bullying",20,4,0,1,3,28
"9. This school is well led and managed",21,4,1,1,1,28
"10. This school responds well to any concerns I raise",22,3,0,1,2,28
"11. I receive valuable information from the school about my child’s progress",23,4,0,1,0,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
