Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,20,0,2,0,74
"2. My child feels safe at this school",47,25,1,1,0,74
"3. My child makes good progress at this school",43,26,3,1,1,74
"4. My child is well looked after at this school",44,28,1,1,0,74
"5. My child is taught well at this school",50,23,0,1,0,74
"6. My child receives appropriate homework for their age",37,32,4,1,0,74
"7. This school makes sure its pupils are well behaved",34,34,6,0,0,74
"8. This school deals effectively with bullying",26,33,6,3,6,74
"9. This school is well led and managed",40,28,3,0,3,74
"10. This school responds well to any concerns I raise",39,30,3,0,2,74
"11. I receive valuable information from the school about my child’s progress",33,38,1,1,1,74
"12. Would you recommend this school to another parent?"
Yes,71
No,3
