Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,12,2,0,0,42
"2. My child feels safe at this school",24,17,1,0,0,42
"3. My child makes good progress at this school",26,13,2,1,0,42
"4. My child is well looked after at this school",26,14,1,1,0,42
"5. My child is taught well at this school",21,18,2,0,1,42
"6. My child receives appropriate homework for their age",15,23,4,0,0,42
"7. This school makes sure its pupils are well behaved",19,21,2,0,0,42
"8. This school deals effectively with bullying",13,18,3,1,7,42
"9. This school is well led and managed",22,16,2,0,2,42
"10. This school responds well to any concerns I raise",20,16,3,1,2,42
"11. I receive valuable information from the school about my child’s progress",25,15,1,0,1,42
"12. Would you recommend this school to another parent?"
Yes,40
No,2
