Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,9,0,1,0,87
"2. My child feels safe at this school",74,12,1,0,0,87
"3. My child makes good progress at this school",57,28,1,0,1,87
"4. My child is well looked after at this school",72,14,1,0,0,87
"5. My child is taught well at this school",69,16,0,1,1,87
"6. My child receives appropriate homework for their age",44,39,4,0,0,87
"7. This school makes sure its pupils are well behaved",66,19,2,0,0,87
"8. This school deals effectively with bullying",45,20,2,1,19,87
"9. This school is well led and managed",72,12,1,1,1,87
"10. This school responds well to any concerns I raise",55,27,0,1,4,87
"11. I receive valuable information from the school about my child’s progress",54,28,5,0,0,87
"12. Would you recommend this school to another parent?"
Yes,86
No,1
