Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",123,42,7,2,1,175
"2. My child feels safe at this school",128,42,3,1,1,175
"3. My child makes good progress at this school",115,47,10,1,2,175
"4. My child is well looked after at this school",125,39,6,2,3,175
"5. My child is taught well at this school",104,55,10,2,4,175
"6. My child receives appropriate homework for their age",96,69,6,2,2,175
"7. This school makes sure its pupils are well behaved",110,52,5,2,6,175
"8. This school deals effectively with bullying",88,46,6,5,30,175
"9. This school is well led and managed",129,35,5,2,4,175
"10. This school responds well to any concerns I raise",125,33,7,4,6,175
"11. I receive valuable information from the school about my child’s progress",115,45,13,0,2,175
"12. Would you recommend this school to another parent?"
Yes,165
No,10
