Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,16,5,0,0,130
"2. My child feels safe at this school",109,18,2,0,1,130
"3. My child makes good progress at this school",96,27,6,0,1,130
"4. My child is well looked after at this school",105,24,1,0,0,130
"5. My child is taught well at this school",100,24,2,0,4,130
"6. My child receives appropriate homework for their age",77,38,10,4,1,130
"7. This school makes sure its pupils are well behaved",96,24,6,1,3,130
"8. This school deals effectively with bullying",75,25,3,2,25,130
"9. This school is well led and managed",104,21,4,1,0,130
"10. This school responds well to any concerns I raise",90,24,10,3,3,130
"11. I receive valuable information from the school about my child’s progress",93,34,0,1,2,130
"12. Would you recommend this school to another parent?"
Yes,125
No,5
