Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,16,0,0,0,93
"2. My child feels safe at this school",80,13,0,0,0,93
"3. My child makes good progress at this school",74,17,2,0,0,93
"4. My child is well looked after at this school",76,15,1,0,1,93
"5. My child is taught well at this school",73,19,1,0,0,93
"6. My child receives appropriate homework for their age",53,34,4,0,2,93
"7. This school makes sure its pupils are well behaved",62,27,3,0,1,93
"8. This school deals effectively with bullying",43,26,6,1,17,93
"9. This school is well led and managed",78,15,0,0,0,93
"10. This school responds well to any concerns I raise",66,22,4,0,1,93
"11. I receive valuable information from the school about my child’s progress",63,27,3,0,0,93
"12. Would you recommend this school to another parent?"
Yes,92
No,1
