Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,5,0,2,0,34
"2. My child feels safe at this school",26,6,0,2,0,34
"3. My child makes good progress at this school",25,7,0,2,0,34
"4. My child is well looked after at this school",21,10,1,2,0,34
"5. My child is taught well at this school",23,9,0,2,0,34
"6. My child receives appropriate homework for their age",20,5,4,3,2,34
"7. This school makes sure its pupils are well behaved",25,6,0,3,0,34
"8. This school deals effectively with bullying",17,6,1,3,7,34
"9. This school is well led and managed",26,6,0,2,0,34
"10. This school responds well to any concerns I raise",21,5,3,2,3,34
"11. I receive valuable information from the school about my child’s progress",23,7,2,2,0,34
"12. Would you recommend this school to another parent?"
Yes,31
No,3
