Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,14,1,1,0,34
"2. My child feels safe at this school",21,11,1,1,0,34
"3. My child makes good progress at this school",8,23,1,2,0,34
"4. My child is well looked after at this school",11,18,4,1,0,34
"5. My child is taught well at this school",7,22,3,1,1,34
"6. My child receives appropriate homework for their age",7,13,8,6,0,34
"7. This school makes sure its pupils are well behaved",11,17,1,4,1,34
"8. This school deals effectively with bullying",5,8,6,2,13,34
"9. This school is well led and managed",8,15,4,4,3,34
"10. This school responds well to any concerns I raise",7,14,9,3,1,34
"11. I receive valuable information from the school about my child’s progress",6,15,11,2,0,34
"12. Would you recommend this school to another parent?"
Yes,27
No,7
