Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,75,14,10,2,160
"2. My child feels safe at this school",60,83,9,7,1,160
"3. My child makes good progress at this school",45,75,23,10,7,160
"4. My child is well looked after at this school",56,70,17,9,8,160
"5. My child is taught well at this school",32,87,25,10,6,160
"6. My child receives appropriate homework for their age",30,91,28,10,1,160
"7. This school makes sure its pupils are well behaved",28,83,18,15,16,160
"8. This school deals effectively with bullying",19,47,19,14,61,160
"9. This school is well led and managed",31,62,28,27,12,160
"10. This school responds well to any concerns I raise",40,69,30,14,7,160
"11. I receive valuable information from the school about my child’s progress",39,63,33,19,6,160
"12. Would you recommend this school to another parent?"
Yes,116
No,44
