Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,7,1,0,0,19
"2. My child feels safe at this school",8,11,0,0,0,19
"3. My child makes good progress at this school",8,10,0,1,0,19
"4. My child is well looked after at this school",10,8,1,0,0,19
"5. My child is taught well at this school",7,12,0,0,0,19
"6. My child receives appropriate homework for their age",4,8,1,2,4,19
"7. This school makes sure its pupils are well behaved",6,8,2,1,2,19
"8. This school deals effectively with bullying",5,8,0,1,5,19
"9. This school is well led and managed",5,6,4,1,3,19
"10. This school responds well to any concerns I raise",8,8,1,1,1,19
"11. I receive valuable information from the school about my child’s progress",4,10,5,0,0,19
"12. Would you recommend this school to another parent?"
Yes,15
No,4
