Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,13,2,2,0,39
"2. My child feels safe at this school",25,10,2,2,0,39
"3. My child makes good progress at this school",19,15,5,0,0,39
"4. My child is well looked after at this school",23,10,2,1,3,39
"5. My child is taught well at this school",19,15,4,1,0,39
"6. My child receives appropriate homework for their age",13,17,6,2,1,39
"7. This school makes sure its pupils are well behaved",18,14,2,3,2,39
"8. This school deals effectively with bullying",15,10,2,4,8,39
"9. This school is well led and managed",16,14,2,3,4,39
"10. This school responds well to any concerns I raise",16,12,5,2,4,39
"11. I receive valuable information from the school about my child’s progress",14,18,6,1,0,39
"12. Would you recommend this school to another parent?"
Yes,33
No,6
