Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,8,1,0,0,46
"2. My child feels safe at this school",38,7,1,0,0,46
"3. My child makes good progress at this school",31,14,0,1,0,46
"4. My child is well looked after at this school",36,10,0,0,0,46
"5. My child is taught well at this school",34,12,0,0,0,46
"6. My child receives appropriate homework for their age",26,18,1,0,1,46
"7. This school makes sure its pupils are well behaved",30,16,0,0,0,46
"8. This school deals effectively with bullying",22,16,1,0,7,46
"9. This school is well led and managed",32,14,0,0,0,46
"10. This school responds well to any concerns I raise",26,15,1,0,4,46
"11. I receive valuable information from the school about my child’s progress",27,17,2,0,0,46
"12. Would you recommend this school to another parent?"
Yes,45
No,1
