Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,52,3,2,0,128
"2. My child feels safe at this school",79,40,6,3,0,128
"3. My child makes good progress at this school",65,50,11,0,2,128
"4. My child is well looked after at this school",70,42,12,3,1,128
"5. My child is taught well at this school",60,56,6,1,5,128
"6. My child receives appropriate homework for their age",49,57,14,5,3,128
"7. This school makes sure its pupils are well behaved",69,38,13,6,2,128
"8. This school deals effectively with bullying",42,34,15,13,24,128
"9. This school is well led and managed",72,35,13,4,4,128
"10. This school responds well to any concerns I raise",66,31,19,9,3,128
"11. I receive valuable information from the school about my child’s progress",51,55,17,3,2,128
"12. Would you recommend this school to another parent?"
Yes,103
No,25
