Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,12,2,1,0,59
"2. My child feels safe at this school",42,15,2,0,0,59
"3. My child makes good progress at this school",32,25,1,0,1,59
"4. My child is well looked after at this school",40,17,2,0,0,59
"5. My child is taught well at this school",30,28,1,0,0,59
"6. My child receives appropriate homework for their age",31,28,0,0,0,59
"7. This school makes sure its pupils are well behaved",30,24,4,1,0,59
"8. This school deals effectively with bullying",26,17,3,1,12,59
"9. This school is well led and managed",40,18,0,0,1,59
"10. This school responds well to any concerns I raise",33,23,1,1,1,59
"11. I receive valuable information from the school about my child’s progress",33,24,2,0,0,59
"12. Would you recommend this school to another parent?"
Yes,56
No,3
