Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,7,2,1,1,38
"2. My child feels safe at this school",27,8,1,1,1,38
"3. My child makes good progress at this school",19,13,2,3,1,38
"4. My child is well looked after at this school",26,11,1,0,0,38
"5. My child is taught well at this school",24,9,3,1,1,38
"6. My child receives appropriate homework for their age",16,18,2,1,1,38
"7. This school makes sure its pupils are well behaved",22,13,2,0,1,38
"8. This school deals effectively with bullying",16,13,1,0,8,38
"9. This school is well led and managed",19,15,1,3,0,38
"10. This school responds well to any concerns I raise",22,13,3,0,0,38
"11. I receive valuable information from the school about my child’s progress",16,12,8,2,0,38
"12. Would you recommend this school to another parent?"
Yes,35
No,3
