Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,42,3,0,3,104
"2. My child feels safe at this school",51,50,1,1,1,104
"3. My child makes good progress at this school",39,58,4,1,2,104
"4. My child is well looked after at this school",41,58,2,1,2,104
"5. My child is taught well at this school",35,61,4,1,3,104
"6. My child receives appropriate homework for their age",28,59,11,2,4,104
"7. This school makes sure its pupils are well behaved",34,64,2,1,3,104
"8. This school deals effectively with bullying",24,47,2,1,30,104
"9. This school is well led and managed",26,59,9,5,5,104
"10. This school responds well to any concerns I raise",27,59,7,3,8,104
"11. I receive valuable information from the school about my child’s progress",33,61,6,2,2,104
"12. Would you recommend this school to another parent?"
Yes,94
No,10
