Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,24,2,1,0,63
"2. My child feels safe at this school",36,26,0,1,0,63
"3. My child makes good progress at this school",24,34,1,3,1,63
"4. My child is well looked after at this school",35,19,6,1,2,63
"5. My child is taught well at this school",27,29,5,2,0,63
"6. My child receives appropriate homework for their age",26,31,3,2,1,63
"7. This school makes sure its pupils are well behaved",30,27,4,0,2,63
"8. This school deals effectively with bullying",25,19,3,2,14,63
"9. This school is well led and managed",38,17,5,2,1,63
"10. This school responds well to any concerns I raise",32,20,3,4,4,63
"11. I receive valuable information from the school about my child’s progress",31,28,3,1,0,63
"12. Would you recommend this school to another parent?"
Yes,57
No,6
