Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,10,5,2,1,24
"2. My child feels safe at this school",8,9,6,1,0,24
"3. My child makes good progress at this school",7,10,2,5,0,24
"4. My child is well looked after at this school",6,9,8,1,0,24
"5. My child is taught well at this school",8,10,4,2,0,24
"6. My child receives appropriate homework for their age",5,13,4,2,0,24
"7. This school makes sure its pupils are well behaved",3,10,6,4,1,24
"8. This school deals effectively with bullying",3,7,5,5,4,24
"9. This school is well led and managed",6,5,6,5,2,24
"10. This school responds well to any concerns I raise",4,5,7,8,0,24
"11. I receive valuable information from the school about my child’s progress",4,9,7,4,0,24
"12. Would you recommend this school to another parent?"
Yes,12
No,12
