Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,39,7,1,1,95
"2. My child feels safe at this school",48,40,2,4,1,95
"3. My child makes good progress at this school",39,48,2,4,2,95
"4. My child is well looked after at this school",42,45,6,0,2,95
"5. My child is taught well at this school",33,52,4,3,3,95
"6. My child receives appropriate homework for their age",27,44,12,6,6,95
"7. This school makes sure its pupils are well behaved",35,46,5,5,4,95
"8. This school deals effectively with bullying",27,38,6,5,19,95
"9. This school is well led and managed",32,45,5,8,5,95
"10. This school responds well to any concerns I raise",37,45,9,1,3,95
"11. I receive valuable information from the school about my child’s progress",32,50,8,3,2,95
"12. Would you recommend this school to another parent?"
Yes,83
No,12
