Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",138,71,2,1,0,212
"2. My child feels safe at this school",148,62,1,1,0,212
"3. My child makes good progress at this school",121,83,3,4,1,212
"4. My child is well looked after at this school",142,67,2,1,0,212
"5. My child is taught well at this school",136,69,7,0,0,212
"6. My child receives appropriate homework for their age",40,39,4,0,129,212
"7. This school makes sure its pupils are well behaved",129,76,3,2,2,212
"8. This school deals effectively with bullying",105,93,1,2,11,212
"9. This school is well led and managed",136,74,2,0,0,212
"10. This school responds well to any concerns I raise",123,77,2,3,7,212
"11. I receive valuable information from the school about my child’s progress",121,79,11,1,0,212
"12. Would you recommend this school to another parent?"
Yes,208
No,4
