Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,10,0,0,0,41
"2. My child feels safe at this school",35,6,0,0,0,41
"3. My child makes good progress at this school",23,18,0,0,0,41
"4. My child is well looked after at this school",31,10,0,0,0,41
"5. My child is taught well at this school",22,19,0,0,0,41
"6. My child receives appropriate homework for their age",21,17,2,1,0,41
"7. This school makes sure its pupils are well behaved",21,19,0,0,1,41
"8. This school deals effectively with bullying",15,9,0,0,17,41
"9. This school is well led and managed",30,11,0,0,0,41
"10. This school responds well to any concerns I raise",26,11,1,0,3,41
"11. I receive valuable information from the school about my child’s progress",25,14,2,0,0,41
"12. Would you recommend this school to another parent?"
Yes,41
No,0
