Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,7,1,2,0,34
"2. My child feels safe at this school",28,5,0,1,0,34
"3. My child makes good progress at this school",21,10,2,1,0,34
"4. My child is well looked after at this school",22,7,4,1,0,34
"5. My child is taught well at this school",21,11,0,2,0,34
"6. My child receives appropriate homework for their age",12,19,2,1,0,34
"7. This school makes sure its pupils are well behaved",19,10,4,1,0,34
"8. This school deals effectively with bullying",15,8,1,3,7,34
"9. This school is well led and managed",25,6,3,0,0,34
"10. This school responds well to any concerns I raise",19,7,7,1,0,34
"11. I receive valuable information from the school about my child’s progress",14,14,6,0,0,34
"12. Would you recommend this school to another parent?"
Yes,31
No,3
