Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,43,6,4,0,101
"2. My child feels safe at this school",49,42,6,4,0,101
"3. My child makes good progress at this school",44,41,7,5,4,101
"4. My child is well looked after at this school",52,38,7,2,2,101
"5. My child is taught well at this school",36,52,5,4,4,101
"6. My child receives appropriate homework for their age",35,49,9,2,6,101
"7. This school makes sure its pupils are well behaved",45,39,7,7,3,101
"8. This school deals effectively with bullying",25,42,6,10,18,101
"9. This school is well led and managed",36,49,8,4,4,101
"10. This school responds well to any concerns I raise",51,34,10,3,3,101
"11. I receive valuable information from the school about my child’s progress",58,33,9,1,0,101
"12. Would you recommend this school to another parent?"
Yes,86
No,15
