Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",316,216,13,6,3,554
"2. My child feels safe at this school",321,222,6,3,2,554
"3. My child makes good progress at this school",273,247,26,3,5,554
"4. My child is well looked after at this school",300,238,5,5,6,554
"5. My child is taught well at this school",273,256,13,2,10,554
"6. My child receives appropriate homework for their age",247,256,36,4,11,554
"7. This school makes sure its pupils are well behaved",257,247,24,6,20,554
"8. This school deals effectively with bullying",180,200,25,9,140,554
"9. This school is well led and managed",254,266,12,5,17,554
"10. This school responds well to any concerns I raise",270,221,23,7,33,554
"11. I receive valuable information from the school about my child’s progress",274,249,20,9,2,554
"12. Would you recommend this school to another parent?"
Yes,531
No,23
