Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,3,0,0,0,36
"2. My child feels safe at this school",30,6,0,0,0,36
"3. My child makes good progress at this school",29,3,0,0,4,36
"4. My child is well looked after at this school",31,3,0,0,2,36
"5. My child is taught well at this school",29,3,1,0,3,36
"6. My child receives appropriate homework for their age",24,6,4,0,2,36
"7. This school makes sure its pupils are well behaved",29,4,1,0,2,36
"8. This school deals effectively with bullying",28,3,2,0,3,36
"9. This school is well led and managed",25,7,4,0,0,36
"10. This school responds well to any concerns I raise",29,2,5,0,0,36
"11. I receive valuable information from the school about my child’s progress",32,0,2,0,2,36
"12. Would you recommend this school to another parent?"
Yes,36
No,0
"13. My child enjoys boarding  / the welfare experience",8,0,0,0,0,8
"14. My child is warm enough and comfortable in the residential accommodation",8,0,0,0,0,8
"15. The experience of boarding / welfare helps my child’s progress and development",8,0,0,0,0,8
"16. I can easily contact the staff who care for my child",8,0,0,0,0,8
"17. Boarding/welfare is well organised and managed effectively",8,0,0,0,0,8
