Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,12,1,0,0,39
"2. My child feels safe at this school",26,11,1,0,1,39
"3. My child makes good progress at this school",21,15,1,1,1,39
"4. My child is well looked after at this school",18,20,0,1,0,39
"5. My child is taught well at this school",20,16,3,0,0,39
"6. My child receives appropriate homework for their age",16,20,2,1,0,39
"7. This school makes sure its pupils are well behaved",23,12,2,0,2,39
"8. This school deals effectively with bullying",18,8,1,1,11,39
"9. This school is well led and managed",25,11,1,0,2,39
"10. This school responds well to any concerns I raise",20,14,4,0,1,39
"11. I receive valuable information from the school about my child’s progress",21,15,3,0,0,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
