Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,13,4,1,0,36
"2. My child feels safe at this school",20,12,3,1,0,36
"3. My child makes good progress at this school",14,14,7,0,1,36
"4. My child is well looked after at this school",18,13,5,0,0,36
"5. My child is taught well at this school",17,9,7,1,2,36
"6. My child receives appropriate homework for their age",12,13,9,2,0,36
"7. This school makes sure its pupils are well behaved",11,12,8,3,2,36
"8. This school deals effectively with bullying",10,7,9,2,8,36
"9. This school is well led and managed",10,8,9,8,1,36
"10. This school responds well to any concerns I raise",10,10,9,3,4,36
"11. I receive valuable information from the school about my child’s progress",9,17,7,3,0,36
"12. Would you recommend this school to another parent?"
Yes,24
No,12
