Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,6,3,0,0,17
"2. My child feels safe at this school",9,6,1,0,1,17
"3. My child makes good progress at this school",7,8,1,1,0,17
"4. My child is well looked after at this school",8,6,2,0,1,17
"5. My child is taught well at this school",3,10,3,1,0,17
"6. My child receives appropriate homework for their age",5,8,1,1,2,17
"7. This school makes sure its pupils are well behaved",6,6,1,2,2,17
"8. This school deals effectively with bullying",2,5,1,2,7,17
"9. This school is well led and managed",8,4,3,1,1,17
"10. This school responds well to any concerns I raise",6,4,1,4,2,17
"11. I receive valuable information from the school about my child’s progress",5,9,3,0,0,17
"12. Would you recommend this school to another parent?"
Yes,11
No,6
