Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,19,1,0,0,65
"2. My child feels safe at this school",46,18,0,0,1,65
"3. My child makes good progress at this school",38,25,1,0,1,65
"4. My child is well looked after at this school",43,21,0,0,1,65
"5. My child is taught well at this school",42,23,0,0,0,65
"6. My child receives appropriate homework for their age",24,32,9,0,0,65
"7. This school makes sure its pupils are well behaved",25,35,1,0,4,65
"8. This school deals effectively with bullying",24,21,4,0,16,65
"9. This school is well led and managed",33,29,1,0,2,65
"10. This school responds well to any concerns I raise",32,25,2,0,6,65
"11. I receive valuable information from the school about my child’s progress",28,35,2,0,0,65
"12. Would you recommend this school to another parent?"
Yes,64
No,1
