Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,11,6,6,0,29
"2. My child feels safe at this school",6,12,3,6,2,29
"3. My child makes good progress at this school",4,12,3,9,1,29
"4. My child is well looked after at this school",5,10,7,4,3,29
"5. My child is taught well at this school",4,9,4,8,4,29
"6. My child receives appropriate homework for their age",3,11,4,9,2,29
"7. This school makes sure its pupils are well behaved",4,9,5,8,3,29
"8. This school deals effectively with bullying",5,6,2,6,10,29
"9. This school is well led and managed",5,12,3,5,4,29
"10. This school responds well to any concerns I raise",5,11,6,5,2,29
"11. I receive valuable information from the school about my child’s progress",4,14,7,4,0,29
"12. Would you recommend this school to another parent?"
Yes,15
No,14
