Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,6,4,4,0,28
"2. My child feels safe at this school",13,8,4,1,2,28
"3. My child makes good progress at this school",10,11,4,3,0,28
"4. My child is well looked after at this school",12,9,2,4,1,28
"5. My child is taught well at this school",14,8,3,2,1,28
"6. My child receives appropriate homework for their age",10,12,3,3,0,28
"7. This school makes sure its pupils are well behaved",9,11,3,5,0,28
"8. This school deals effectively with bullying",9,8,3,5,3,28
"9. This school is well led and managed",9,9,7,3,0,28
"10. This school responds well to any concerns I raise",10,8,6,4,0,28
"11. I receive valuable information from the school about my child’s progress",11,11,4,2,0,28
"12. Would you recommend this school to another parent?"
Yes,19
No,9
