Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,13,1,0,1,30
"2. My child feels safe at this school",12,15,2,0,1,30
"3. My child makes good progress at this school",11,12,6,1,0,30
"4. My child is well looked after at this school",13,11,3,1,2,30
"5. My child is taught well at this school",17,5,3,2,3,30
"6. My child receives appropriate homework for their age",12,13,5,0,0,30
"7. This school makes sure its pupils are well behaved",11,12,4,2,1,30
"8. This school deals effectively with bullying",10,5,2,2,11,30
"9. This school is well led and managed",15,7,3,3,2,30
"10. This school responds well to any concerns I raise",13,9,3,3,2,30
"11. I receive valuable information from the school about my child’s progress",13,6,9,2,0,30
"12. Would you recommend this school to another parent?"
Yes,24
No,6
